Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-05-13;160526;7655;1;16678;2241;0;38565;595;0;105283;4819;1
2024-05-12;52342;11121;0;5537;6111;0;18996;391;0;27809;4619;0
2024-05-11;116736;8623;16;14496;5296;0;27029;216;0;75211;3111;16
2024-05-10;307568;22091;184;30990;7836;0;84491;703;0;192087;13552;184
2024-05-09;259754;162481;1407;20987;6654;0;70767;12119;0;168000;143708;1407
2024-05-08;789466;66646;562;69606;11667;0;150343;3721;0;569517;51258;562
2024-05-07;644711;45775;220;71656;12858;0;124918;1608;0;448137;31309;220
2024-05-06;527362;47686;270;59183;12763;0;79163;1852;0;389016;33071;270
2024-05-05;136600;14105;0;14628;7022;0;36068;555;0;85904;6528;0
2024-05-04;166742;11175;8;20554;6671;0;58001;298;0;88187;4206;8
2024-05-03;446484;45326;134;64710;14152;0;64557;1586;0;317217;29588;134
2024-05-02;621965;44634;297;79022;11042;2;109117;2999;0;433826;30593;295
2024-05-01;722845;50393;204;87906;11597;4;129488;4098;0;505451;34698;200
2024-04-30;611838;57085;222;89322;14661;4;87799;2952;0;434717;39472;218
2024-04-29;559927;63789;180;75822;14256;2;105540;1897;0;378565;47636;178
2024-04-28;135650;16310;8;15153;9919;4;42546;569;0;77951;5822;4
2024-04-27;88915;13867;34;15600;9479;2;20566;266;0;52749;4122;32
2024-04-26;464043;49498;354;77757;15894;4;87093;1404;0;299193;32200;350
2024-04-25;563952;50942;314;76081;20420;2;105042;1569;0;382829;28953;312
2024-04-24;471307;40387;709;78880;25349;0;70003;1405;0;322424;13633;709
2024-04-23;532880;38697;142;93869;27407;0;105152;1369;0;333859;9921;142
2024-04-22;526196;39151;272;85514;26112;0;93996;1357;0;346686;11682;272
2024-04-21;57678;13589;16;13675;10011;0;14041;425;0;29962;3153;16
2024-04-20;153622;11931;24;26321;9249;0;45574;294;0;81727;2388;24
2024-04-19;444776;34986;222;88542;23757;0;81905;1373;0;274329;9856;222
2024-04-18;426046;34433;279;92398;24703;0;59675;959;0;273973;8771;279
2024-04-17;532370;36278;130;106705;25690;0;87508;1334;0;338157;9254;130
2024-04-16;513047;37697;344;108547;26329;0;93762;1485;0;310738;9883;344
2024-04-15;422420;35880;292;89478;24016;0;59260;1397;0;273682;10467;292
2024-04-14;155019;13750;2;20706;10478;0;48106;346;0;86207;2926;2
2024-04-13;174461;11834;8;24788;9038;0;56957;445;0;92716;2351;8
2024-04-12;371477;32988;126;99133;24219;0;45513;1229;0;226831;7540;126
2024-04-11;568521;35891;236;153600;26045;0;93567;1070;0;321354;8776;236
2024-04-10;486100;36308;164;122277;27263;4;89779;1222;0;274044;7823;160
2024-04-09;378268;35372;189;112983;25435;2;44629;1259;0;220656;8678;187
2024-04-08;476078;37063;179;108388;25408;4;88455;2045;0;279235;9610;175
2024-04-07;136827;14360;2;20756;10910;2;46935;430;0;69136;3020;0
2024-04-06;89574;19129;12;25859;16306;4;15598;218;0;48117;2605;8
2024-04-05;456515;35503;111;110595;23473;2;80511;1590;0;265409;10440;109
2024-04-04;673263;81756;2002;127523;28272;2;137395;4810;0;408345;48674;2000
2024-04-03;711355;149832;126;128394;26051;0;134161;9964;0;448800;113817;126
2024-04-02;990302;51826;164;131790;26517;2;246785;5655;0;611727;19654;162
2024-04-01;777428;17388;6;50931;10123;2;212182;1209;0;514315;6056;4
2024-03-31;579093;14452;22;21059;10118;2;157472;565;0;400562;3769;20
2024-03-30;751367;12841;4;26596;9237;4;223771;367;0;501000;3237;0
2024-03-29;790615;13841;6;21586;8971;2;236476;564;0;532553;4306;4
2024-03-28;774473;14040;4;32013;10867;4;211996;370;0;530464;2803;0
2024-03-27;1164110;36548;214;110600;24910;2;290872;1550;0;762638;10088;212
2024-03-26;1384479;36453;418;108188;24933;90;354091;1574;0;922200;9946;328
2024-03-25;1466183;39173;182;103348;28666;0;361045;1452;0;1001790;9055;182
2024-03-24;1632543;14114;17;23452;10520;0;481185;354;0;1127906;3240;17
2024-03-23;1847098;12198;0;32954;9540;0;562979;276;0;1251165;2382;0
2024-03-22;1861608;31441;236;106322;22081;0;473475;1325;0;1281811;8035;236
2024-03-21;2007443;53379;110;149634;35140;0;500140;1156;0;1357669;17083;110
2024-03-20;1999109;29202;168;141763;20028;0;508209;1456;0;1349137;7718;168
2024-03-19;2015152;38330;202;137301;28249;0;442005;1712;0;1435846;8369;202
2024-03-18;2062081;34969;151;134027;25840;0;363848;1276;0;1564206;7853;151
2024-03-17;1624097;13554;0;24841;11022;0;249696;373;0;1349560;2159;0
2024-03-16;1923649;14525;8;31098;12514;0;267363;236;0;1625188;1775;8
